Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-comments,Comments,Other comments about the element,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge LineString1) required in all cases, or paired (Edge LineString 1 and 2); the second may not be required indicated by 'n/a'.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-key-photo,Element Key Photo,A photograph or image related to the element.,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA4,Component.Attribute.Name.ElementKeyPhoto,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-name,Element Name,The name of the element if it has one,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ElementName,Text,P09 Operations,false,,,,,,,550,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. ACC0123",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,ACC,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeAccessPoint
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-fcrm-default-element-weighting,FCRM Default Element Weighting,The default weighting for this element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.FCRMDefaultElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-fcrm-element-weighting,FCRM Element Weighting,"The weighting of the individual element. The value will be the 'default' weighting predefined for the element type, or if FCRM Use Variant Weighting = True, then the value will be the 'variant' weighting predefined for the element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.FCRMElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-fcrm-use-variant-weighting,FCRM Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record? Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.FCRMUseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-fcrm-variant-element-weighting,FCRM Variant Element Weighting,The variant weighting for this element type. Only applicable where the element is maintained by Flood and Coastal Risk Management (FCRM),http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.FCRMVariantElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-material,Material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA3,Component.Attribute.Name.Material,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementMaterialAccessPoint
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-material-description,Material Description,"A description of the element's material. Only applicable where Material = Concrete - Other, Ferrous Metal - Other, Masonry - Other, Non-ferrous Metal - Other, Other Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA3,Component.Attribute.Name.MaterialDescription,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-navigation-default-element-weighting,Navigation Default Element Weighting,The default weighting for this element type. Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.NavigationDefaultElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-navigation-element-weighting,Navigation Element Weighting,"The weighting of the individual element. The value will be the 'default' weighting predefined for the element type, or if Navigation Use Variant Weighting = True, then the value will be the 'variant' weighting predefined for the element type. Only applicable where the element is maintained by Navigation",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.NavigationElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-navigation-use-variant-weighting,Navigation Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record? Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.NavigationUseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-navigation-variant-element-weighting,Navigation Variant Element Weighting,The variant weighting for this element type. Only applicable where the element is maintained by Navigation,http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.NavigationVariantElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. SF0123",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,SF,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-wlb-default-element-weighting,WLB Default Element Weighting,"The default weighting for this element type. Only applicable where the element is maintained by Water, Land and Biodiversity (WLB)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.WLBDefaultElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-wlb-element-weighting,WLB Element Weighting,"The weighting of the individual element. The value will be the 'default' weighting predefined for the element type, or if WLB Use Variant Weighting = True, then the value will be the 'variant' weighting predefined for the element type. Only applicable where the element is maintained by Water, Land and Biodiversity (WLB)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.WLBElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-wlb-use-variant-weighting,WLB Use Variant Weighting,"Has the weighting value been amended using the variant from the asset element record? Only applicable where the element is maintained by Water, Land and Biodiversity (WLB)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,EA6,Component.Attribute.Name.WLBUseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point-wlb-variant-element-weighting,WLB Variant Element Weighting,"The variant weighting for this element type. Only applicable where the element is maintained by Water, Land and Biodiversity (WLB)",http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Auto,Component.Attribute.Name.WLBVariantElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
