Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,PLG,false,Pr_20_85_62,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling."
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,Pr_20_31_04,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed.
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CRT,false,SL_32_40_28,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:08-Crest-Embankment.jpg --- ALT-TEXT: An example of the Crest of an Embankment. --- CAPTION: An example of the Crest of an Embankment.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:32-Crest-Weir.jpg --- ALT-TEXT: An example of the Crest of a Weir. --- CAPTION: An example of the Crest of a Weir.]]"
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,EFE,false,SL_32_85_10,"The vertical or inclined side of an asset that faces a river, coast or reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:43:01-Exposed-Face.jpg --- ALT-TEXT: An example of an Exposed Face. --- CAPTION: An example of an Exposed Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FPN,false,En_32_85_72,Any additional protection applied to the face of an asset.
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fishtail,Fishtail,A V-shaped extension to a rock groyne or breakwater.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FTL,false,SL_32_85_30,A V-shaped extension to a rock groyne or breakwater.
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-landward-face,Landward Face,The vertical or inclined side of an asset that faces the land or away from a reservoir.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFC,false,SL_32_85_10,"The vertical or inclined side of an asset that faces the land or away from a reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:57:07-Landward-Face.jpg --- ALT-TEXT: An example of a Landward Face. --- CAPTION: An example of a Landward Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore.<br>Or the vertical left face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFE,false,SL_32_85_10,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore.<br>Or the vertical left face of a fish pass when looking downstream.
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-mooring-point,Mooring Point,Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,MPT,false,Pr_40_70_55,"Any means of fixing or anchoring a vessel to either land or an asset. Mooring piles are to be captured separately. One element should be used to represent all mooring points at the asset.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:43:58-Mooring-Point.jpg --- ALT-TEXT: An example of a Mooring Point. --- CAPTION: An example of a Mooring Point.]]"
