Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ALT,false,Pr_60_70_65_03,"An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:46:59-Alternator.jpg --- ALT-TEXT: An example of an Alternator. --- CAPTION: An example of an Alternator.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,CLG,false,Ss_30_25,The overhead interior surface of a room.
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,CVL,false,Pr_20_85_13,"Any additional construction at an asset site not included in one of the defined elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:41:21-Civils.jpg --- ALT-TEXT: An example of Civils. --- CAPTION: An example of Civils.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,CCL,false,Ss_65_80_45,"A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:06-Climate-Control.jpg --- ALT-TEXT: An example of Climate Control. --- CAPTION: An example of Climate Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,DAW,true,EF_25_30,"The doors and windows of a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:02:02-Doors-and-Windows.jpg --- ALT-TEXT: An example of Doors and Windows. --- CAPTION: An example of Doors and Windows.]]"
