Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,BSC,false,Pr_60_45_94_06,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:12:06-Band-Screen.jpg --- ALT-TEXT: An example of a Band Screen. --- CAPTION: An example of a Band Screen.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-bristle-mats,Bristle Mats,"Typically the substrate found on an eel pass, which consists of bristle brush bundles attached to a rigid mat.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,BMT,false,Pr_35_57_11_68,"Typically the substrate found on an eel pass, which consists of bristle brush bundles attached to a rigid mat.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:27:55-Bristle-Mats.jpg --- ALT-TEXT: An example of Bristle Mats. --- CAPTION: An example of Bristle Mats.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CMG,false,En_90_90_80,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:29:33-Cable-Management.jpg --- ALT-TEXT: An example of Cable Management. --- CAPTION: An example of Cable Management.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CBM,false,Ss_20_50_30_11,"A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:31:54-Capping-Beam.jpg --- ALT-TEXT: An example of a Capping Beam. --- CAPTION: An example of a Capping Beam.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/FishPass-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CHR,false,Pr_40_70_96_30,Part of a structure that holds water.
http://environment.data.gov.uk/asset-management/id/drl/FishPass-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CHB,false,SL_32_65_71,"The bottom of a channel/watercourse.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:38:37-Channel-Bed.jpg --- ALT-TEXT: An example of a Channel Bed. --- CAPTION: An example of a Channel Bed.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CIL,false,SL_32_95_30,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:40:16-Cill.jpg --- ALT-TEXT: An example of a Cill. --- CAPTION: An example of a Cill.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CDR,false,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CRT,false,SL_32_40_28,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:08-Crest-Embankment.jpg --- ALT-TEXT: An example of the Crest of an Embankment. --- CAPTION: An example of the Crest of an Embankment.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:57:32-Crest-Weir.jpg --- ALT-TEXT: An example of the Crest of a Weir. --- CAPTION: An example of the Crest of a Weir.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/FishPass-deflector,Deflector,A plate or attachment for deflecting trash and debris.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DEF,false,Pr_45_28_30_29,A plate or attachment for deflecting trash and debris.
