Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,BOL,false,Pr_20_76_08,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:26:06-Bollard.jpg --- ALT-TEXT: An example of a Bollard. --- CAPTION: An example of a Bollard.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded. ,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DTM,false,Pr_40_10_77_20,"A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying. Only Datum Plates and Markers that are maintained by the Environment Agency or are of benefit to the Environment Agency should be recorded.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:55:59-Datum-Plates-and-Markers.jpg --- ALT-TEXT: An example of a Datum Plate or Marker. --- CAPTION: An example of a Datum Plate or Marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-drainage-ditch,Drainage Ditch,A narrow channel dug to carry away water from a particular area or asset such as a road.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DDH,false,Pr_65_52_24,"A narrow channel dug to carry away water from a particular area or asset such as a road.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:21:56-Drainage-Ditch.jpg --- ALT-TEXT: An example of a Drainage Ditch. --- CAPTION: An example of a Drainage Ditch.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,GRS,false,EF_45_20,"Grassed areas within the boundary of an asset or group of assets.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:41:15-Grassed-Elements.jpg --- ALT-TEXT: An example of Grassed Elements. --- CAPTION: An example of Grassed Elements.]]"
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,KRB,false,Pr_25_93_45,"A raised upstand to mark the edge or boundary of a pavement or road.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:54:46-Kerbs.jpg --- ALT-TEXT: An example of a Kerb. --- CAPTION: An example of a Kerb.]]"
