Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-berm,Berm,An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,BER,false,SL_32_40_06,"An intermediate strip of horizontal ground between the channel side or coast and the riverward or seaward face of a raised feature such as an embankment or wall.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:24:08-Berm.jpg --- ALT-TEXT: An example of a Berm. --- CAPTION: An example of a Berm.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipelines.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CTH,false,Pr_65_70_13,"A corrosion protection system applied to ferrous metal structures and pipelines.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:34:25-Cathodic-Protection.jpg --- ALT-TEXT: An example of a Cathodic Protection marker. --- CAPTION: An example of a Cathodic Protection marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CSE,false,SL_32_95_15,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:39:17-Channel-Side.jpg --- ALT-TEXT: An example of a Channel Side. --- CAPTION: An example of a Channel Side.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CIL,false,SL_32_85_15,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:40:16-Cill.jpg --- ALT-TEXT: An example of a Cill. --- CAPTION: An example of a Cill.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,FAS,false,Pr_20_29,"Devices that secure items together such as brackets, hinges or locking mechanisms.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:45:04-Fastenings.jpg --- ALT-TEXT: An example of a Fastening. --- CAPTION: An example of a Fastening.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-gate,Gate,A moveable barrier that is fixed in a frame to be opened and closed as required.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,GAT,true,Pr_30_59_95,"A moveable barrier that is fixed in a frame to be opened and closed as required.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:23:47-Gate.JPG --- ALT-TEXT: An example of a Gate. --- CAPTION: An example of a Gate.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-gearbox,Gearbox,Part of the transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,GBX,false,Pr_75_51_35,Part of the transmission used for regulating power from an engine.
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,JIB,false,TE_30_10_10_44,"A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:53:50-Jib-Crane.jpg --- ALT-TEXT: An example of a Jib Crane. --- CAPTION: An example of a Jib Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,MOT,false,Pr_75_51_26,"A machine that uses electricity to produce movement, to make a machine work.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-09:45:08-Motor.jpg --- ALT-TEXT: An example of a Motor. --- CAPTION: An example of a Motor.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,OHC,false,Ss_80_30_15_59,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.
[[IMAGE: /asset-management/drl-app/img/2023-05-30-14:05:13-Overhead-Crane.jpg --- ALT-TEXT: An example of an Overhead Crane. --- CAPTION: An example of an Overhead Crane.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,SEL,false,Pr_30_31_76,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:44:09-Seal.jpg --- ALT-TEXT: An example of a Seal. --- CAPTION: An example of a Seal.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,SHR,false,En_32_65_81,"The fringe of land on the edge of a body of water.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:50:36-Shore.jpg --- ALT-TEXT: An example of a Shore. --- CAPTION: An example of a Shore.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-stoplogs,Stoplogs,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,SLG,false,Pr_60_45_30_84,"Removable boards or blocks which are slotted into a frame to act as a barrier to water flow
[[IMAGE:  /asset-management/drl-app/img/2023-03-21-11:02:27-Stoplogs-and-Lasherboards.jpg  --- ALT-TEXT:  An example of Stoplogs. --- CAPTION:  An example of Stoplogs.]]"
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,WCH,false,Pr_65_80_47_98,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-11:22:18-Winch.jpg --- ALT-TEXT: An example of a Winch. --- CAPTION: An example of a Winch.]]"
