"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","165705","165705","442270","545152","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533312/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","165705","165705","442270","545152","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533312/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","165705","165705","442270","545152","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533312/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","165705","165705","442270","545152","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533312/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_67/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_67/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500160","HAWTHORN DENE U/S NORTH DENE TRIBUTARY","442273","545154","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557625/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500123","HAWTHORN BECK AT RAILWAY CROSSING","444001","545897","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283510/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500161","HAWTHORN DENE D/S NORTH DENE TRIBUTARY","443114","545409","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557626/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_67/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500161","HAWTHORN DENE D/S NORTH DENE TRIBUTARY","443114","545409","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557626/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_67/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500161","HAWTHORN DENE D/S NORTH DENE TRIBUTARY","443114","545409","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557626/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","45500161","HAWTHORN DENE D/S NORTH DENE TRIBUTARY","443114","545409","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557626/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/3"
