"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2021","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2021","3","Poor","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","High","Element","Triclosan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Hawthorn Burn from Source to North Sea","GB103025075950","River","not designated artificial or heavily modified","441030","544261","NZ4103044261","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Dalton Beck to North Sea","GB103025075970","River","not designated artificial or heavily modified","439271","546652","NZ3927146652","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Crimdon Beck from Source to Sea","GB103025075910","River","not designated artificial or heavily modified","444814","537391","NZ4481437391","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Seaham Peterlee Coast","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3394","Castle Eden Burn from Source to North Sea","GB103025075930","River","not designated artificial or heavily modified","443413","539481","NZ4341339481","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
