"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","575676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575676","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Probable","Nutrients","Phosphate","575677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575677","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575678","Other",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576595","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Dalton Beck to North Sea","GB103025075970","River","NZ3927146652","not designated artificial or heavily modified","439271","546652","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577118","Phosphate",
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573009","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Crimdon Beck from Source to Sea","GB103025075910","River","NZ4481437391","not designated artificial or heavily modified","444814","537391","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572898","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576177","No entry",
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Other (not in list)","Not applicable","575669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575669","Other","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"576674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576674","Phosphate","Pollution from waste water"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"576484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576484","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576785","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Crimdon Beck from Source to Sea","GB103025075910","River","NZ4481437391","not designated artificial or heavily modified","444814","537391","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575336","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Misconnections","Suspected",,,"576373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576373","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572687","Phosphate","Pollution from waste water"
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"573117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573117","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Dalton Beck to North Sea","GB103025075970","River","NZ3927146652","not designated artificial or heavily modified","439271","546652","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","573471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573471","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Dalton Beck to North Sea","GB103025075970","River","NZ3927146652","not designated artificial or heavily modified","439271","546652","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577311","No entry",
"Northumbria","Wear","Seaham Peterlee Coast","Dalton Beck to North Sea","GB103025075970","River","NZ3927146652","not designated artificial or heavily modified","439271","546652","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576896","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Crimdon Beck from Source to Sea","GB103025075910","River","NZ4481437391","not designated artificial or heavily modified","444814","537391","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","575427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575427","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","561126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561126","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Dalton Beck to North Sea","GB103025075970","River","NZ3927146652","not designated artificial or heavily modified","439271","546652","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577229","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576066","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Hawthorn Burn from Source to North Sea","GB103025075950","River","NZ4103044261","not designated artificial or heavily modified","441030","544261","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576288","Chemicals",
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","575675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575675","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Ammonia","Not applicable","575672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575672","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","575671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575671","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Seaham Peterlee Coast","Castle Eden Burn from Source to North Sea","GB103025075930","River","NZ4341339481","not designated artificial or heavily modified","443413","539481","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","575674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575674","Fine sediment","Pollution from rural areas"
