"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2014/item/wbc_69/cycle/1","No Information","0.2","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_9/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_66/cycle/1","Uncertain","0.38",,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2015/item/wbc_56/cycle/2","Uncertain","0.5",,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_69/cycle/2","No Information","0.94","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_74/cycle/1","No Information","0.69",,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_62/cycle/1","Very Certain","0.95","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_69/cycle/3","Very Certain","0.5","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577146|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577145|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577144|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577143","Very certain there is a problem"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_66/cycle/2","Very Certain","0.68","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","553349","135217","TQ5334935217","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549684",
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,"Quite certain there is a problem"
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018181","Mid Medway from Hartfield to Eden Confluence","River","551331","140050","TQ5133140050","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018181/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2016/item/wbc_66/cycle/2","No Information","0.47","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","548714","140802","TQ4871440802","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","548723","135010","TQ4872335010","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_209/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2019/item/wbc_209/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018370","Friars Gate Stream","River","549799","134156","TQ4979934156","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018370/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Upper","GB106040018080","Shovelstrode Stream","River","544401","138490","TQ4440138490","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018080/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018400","Grom","River","553985","137589","TQ5398537589","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018400/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","539684","136625","TQ3968436625","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","554601","130893","TQ5460130893","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","556112","130580","TQ5611230580","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2016/item/wbc_69/cycle/2","Very Certain","0.56","Face Value Improvement",,
