"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Component","Quantitative Status element","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Thames GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1019","Banbury Jurassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1009","Banbury Jurassic","GB40602G600200","GroundWaterBody","not applicable","443555","240007","SP4355540007","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
