@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",234,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400074,NE-49400074,BRIDGEHOUSE BECK U/S WORTH CONFLUENCE,2022-02-04T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403618,438015
