"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Source to Day Brook","GB104028052880","River","not designated artificial or heavily modified","454141","353636","SK5414153636","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","not designated artificial or heavily modified","463314","340743","SK6331440743","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Source to Day Brook","GB104028052880","River","not designated artificial or heavily modified","454141","353636","SK5414153636","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Source to Day Brook","GB104028052880","River","not designated artificial or heavily modified","454141","353636","SK5414153636","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","not designated artificial or heavily modified","463314","340743","SK6331440743","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","artificial","452917","335523","SK5291735523","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","artificial","452917","335523","SK5291735523","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","artificial","452917","335523","SK5291735523","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Bad","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","not designated artificial or heavily modified","463314","340743","SK6331440743","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Source to Day Brook","GB104028052880","River","not designated artificial or heavily modified","454141","353636","SK5414153636","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","not designated artificial or heavily modified","452971","349509","SK5297149509","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Source to Day Brook","GB104028052880","River","not designated artificial or heavily modified","454141","353636","SK5414153636","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","not designated artificial or heavily modified","467535","342623","SK6753542623","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","heavily modified","481987","358128","SK8198758128","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","not designated artificial or heavily modified","463314","340743","SK6331440743","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Day Brook Catchment (trib of Leen)","GB104028052860","River","heavily modified","456530","343688","SK5653043688","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Leen from Day Brook to Trent","GB104028053250","River","heavily modified","454939","340029","SK5493940029","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Nottingham Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3341","Trent from Soar to The Beck","GB104028053110","River","heavily modified","480017","354651","SK8001754651","2015","3","Good","Element","Terbutryn","Objective",
