"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough NNR Eutrophic lake NVZ","EL149","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke catchment (trib of Trent) NVZ","S325","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Devon and Car Dyke","UKENRI145","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve Central Lake","UKENLK163","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Colwick Country Park (West Lake)","UK09750","Bathing Water Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Erewash and Erewash Canal","UKENRI37","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","River Leen from Source to Day Brook NVZ","S319","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Causeway Dyke Catchment (trib of Trent) NVZ","S327","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Soar","UKENRI103","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook from Source to River Lean NVZ","S674","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
