"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_223/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","44205010","OUSE DYKE AT CONFLUENCE WITH RIVER TRENT","464780","341960","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262690/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","48059","48059","468373","343554","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","48059","48059","468373","343554","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","48059","48059","468373","343554","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","48059","48059","468373","343554","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","48059","48059","468373","343554","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","48059","48059","468373","343554","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","48059","48059","468373","343554","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","48059","48059","468373","343554","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","48059","48059","468373","343554","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417795/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","92948","92948","478500","353200","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423554/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","92948","92948","478500","353200","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423554/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2011/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","92948","92948","478500","353200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423554/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","92948","92948","478500","353200","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423554/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","34661","TRENT/COLWICK MARINA NET/","461026","339234","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479850/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_55/cycle/1"
