"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2011","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2010/item/wbc_92/cycle/1","No Information","0.55",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579825",
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2014/item/wbc_91/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_210/cycle/2","Uncertain","0.53","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2010/item/wbc_71/cycle/1","Very Certain","0.66",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2012/item/wbc_60/cycle/1","Quite Certain","0.81",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2015/item/wbc_210/cycle/2","Very Certain","0.63",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2010","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2010/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2015/item/wbc_210/cycle/2","No Information","0.93",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2011/item/wbc_60/cycle/1","Uncertain","0.68",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2015/item/wbc_210/cycle/2","Very Certain","0.75",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2016/item/wbc_210/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2019/item/wbc_6/cycle/2","No Information",,,,
