"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottingham Urban","Holme Pit","GB30435028","Lake","SK5362134517","heavily modified","453621","334517","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563080","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578121","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"581085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581085","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563069","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Moderate","Element","Phytoplankton","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563068","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Nottingham Urban","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","SK5297149509","not designated artificial or heavily modified","452971","349509","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Ammonia","Not applicable","579942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579942","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Holme Pit","GB30435028","Lake","SK5362134517","heavily modified","453621","334517","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563081","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578122","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Source to Day Brook","GB104028052880","River","SK5414153636","not designated artificial or heavily modified","454141","353636","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579900","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"580915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580915","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581012","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580960","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578117","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581053","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563072","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Bulwell Wood Ponds","GB30434401","Lake","SK5188846469","artificial","451888","346469","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563053","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"579771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579771","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","580971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580971","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Source to Day Brook","GB104028052880","River","SK5414153636","not designated artificial or heavily modified","454141","353636","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579911","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","581107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581107","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","586808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586808","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","586807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586807","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578128","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581031","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579825","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586777","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578114","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","578106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578106","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","578113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578113","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578129","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581076","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"586778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586778","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581042","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Shelford Brook Catchment (trib of Trent)","GB104028053112","River","SK6753542623","not designated artificial or heavily modified","467535","342623","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581096","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580948","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Bad","Element","Total Phosphorus","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"563070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563070","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563071","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580904","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578130","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563067","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Holme Pit","GB30435028","Lake","SK5362134517","heavily modified","453621","334517","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563079","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Bulwell Wood Ponds","GB30434401","Lake","SK5188846469","artificial","451888","346469","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563054","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563073","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Water supply","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"579760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579760","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580893","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578115","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Poor","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"580982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580982","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578116","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Poor","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","563076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563076","Phosphate","Pollution from abandoned mines"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"578118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578118","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Slough Dyke Catchment (trib of Trent)","GB104028053111","River","SK8198758128","heavily modified","481987","358128","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"586053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586053","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Main Pond","GB30434995","Lake","SK5218433685","artificial","452184","333685","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563078","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578119","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Day Brook Catchment (trib of Leen)","GB104028052860","River","SK5653043688","heavily modified","456530","343688","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579782","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","SK5297149509","not designated artificial or heavily modified","452971","349509","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579973","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","SK5291735523","artificial","452917","335523","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563064","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","586752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586752","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","SK5291735523","artificial","452917","335523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563063","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"586024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586024","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","586753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586753","Other","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Bulwell Wood Ponds","GB30434401","Lake","SK5188846469","artificial","451888","346469","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563052","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586025","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Nottingham Urban","Attenborough Nature Reserve - Beeston Pond","GB30434977","Lake","SK5291735523","artificial","452917","335523","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563065","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Baker Lane Brook Catchment (trib of Leen)","GB104028052881","River","SK5297149509","not designated artificial or heavily modified","452971","349509","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579984","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Leen from Day Brook to Trent","GB104028053250","River","SK5493940029","heavily modified","454939","340029","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578095","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Trent from Soar to The Beck","GB104028053110","River","SK8001754651","heavily modified","480017","354651","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"586026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586026","Physical modification","Physical modifications"
