@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",826,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Turbidity,Turbidity,0068,"",4.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Iron - as Fe,Iron,6051,"",479,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Fe- Filt,"Iron, Dissolved",6460,"",113,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Chloride Ion,Chloride,0172,"",59.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M21,AN-56M21,POLVER DRN.BUTTON FEN,2004-02-27T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),570100,310800
