@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1130,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Magnesium-Mg,Magnesium,0237,"",49.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Zinc - as Zn,Zinc,6455,"",7.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Calcium - Ca,Calcium,0241,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Chloride Ion,Chloride,0172,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Nitrate-N,Nitrate as N,0117,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",539,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1076707-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,NE-49300730,WENT AT SYKEHOUSE,2001-04-20T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466500,418600
