@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Potassium- K,Potassium,0211,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,pH,pH,0061,"",6.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Calcium - Ca,Calcium,0241,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Nitrate-N,Nitrate as N,0117,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Magnesium-Mg,Magnesium,0237,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Zinc - as Zn,Zinc,6455,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
http://environment.data.gov.uk/water-quality/data/measurement/SW-2651833-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111865,SW-81111865,TORY BROOK AT PORTWORTHY BRIDGE,2002-03-08T09:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),255637,60063
