@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Chloride Ion,Chloride,0172,"",59.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Temp Water,Temperature of Water,0076,"",9.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",785,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,TurbidityNTU,Turbidity,6396,"",4.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Nitrate-N,Nitrate as N,0117,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0899,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1575841-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2009-11-18T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
