@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050118-1645203,2005-01-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050209-1647910,2005-02-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050309-1650984,2005-03-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050411-1653562,2005-04-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050520-1657550,2005-05-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050627-1661637,2005-06-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050711-1663561,2005-07-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050825-1669061,2005-08-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050907-1670088,2005-09-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20050929-1672374,2005-09-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20051123-1678585,2005-11-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20051216-1681372,2005-12-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
