@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070123-1718230,2007-01-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070213-1720295,2007-02-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070522-1728089,2007-05-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070622-1730419,2007-06-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070607-1729223,2007-06-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070731-1734977,2007-07-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070712-1732105,2007-07-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070830-1737482,2007-08-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20070920-1738917,2007-09-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20071017-1741434,2007-10-17T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20071121-1744369,2007-11-21T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20071210-1746214,2007-12-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
