@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000111-1405393,2000-01-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000221-1413535,2000-02-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000316-1418168,2000-03-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000508-1424528,2000-05-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000602-1427546,2000-06-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000706-1435168,2000-07-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000804-1439380,2000-08-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20000920-1444043,2000-09-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20001018-1447900,2000-10-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20001114-1450938,2000-11-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20001211-1454074,2000-12-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010122-1456960,2001-01-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010221-1459670,2001-02-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010327-1462455,2001-03-27T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010403-1462715,2001-04-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010502-1464467,2001-05-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010618-1469320,2001-06-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010612-1468706,2001-06-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010709-1471128,2001-07-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010828-1481129,2001-08-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20010903-1482394,2001-09-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20011017-1487612,2001-10-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20011113-1491599,2001-11-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20011214-1495497,2001-12-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020118-1498859,2002-01-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020211-1504193,2002-02-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020315-1507119,2002-03-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020416-1513128,2002-04-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020507-1515678,2002-05-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020625-1523900,2002-06-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020702-1524706,2002-07-02T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020807-1528861,2002-08-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20020916-1534461,2002-09-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20021115-1545933,2002-11-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20021127-1547000,2002-11-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030121-1553140,2003-01-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030226-1556961,2003-02-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030314-1560481,2003-03-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030407-1562623,2003-04-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030425-1564392,2003-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030610-1568639,2003-06-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030702-1570673,2003-07-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030821-1577960,2003-08-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030916-1580714,2003-09-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031016-1584152,2003-10-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031127-1593328,2003-11-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031222-1595859,2003-12-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20040129-1599020,2004-01-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20040224-1601713,2004-02-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20040318-1603980,2004-03-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
