@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030121-1553140,2003-01-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030226-1556961,2003-02-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030314-1560481,2003-03-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030407-1562623,2003-04-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030425-1564392,2003-04-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030610-1568639,2003-06-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030702-1570673,2003-07-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030821-1577960,2003-08-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20030916-1580714,2003-09-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031016-1584152,2003-10-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031127-1593328,2003-11-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20031222-1595859,2003-12-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
