@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080124-1750157,2008-01-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080326-1755165,2008-03-26T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080311-1754482,2008-03-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080403-1756247,2008-04-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080423-1757395,2008-04-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080618-1761358,2008-06-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080728-1765195,2008-07-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20080812-1765945,2008-08-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20081028-1772743,2008-10-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20081013-1771271,2008-10-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20081119-1774722,2008-11-19T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003539-20081208-1776196,2008-12-08T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,369040,424550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
