﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600172","RICCAL AT RICCAL BRIDGE","468630","479902","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291276/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","747","747","460941","490014","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436129/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","22815","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/BOGMIRE GILL BECK/","460954","489995","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480508/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068230","Bogmire Gill from Source to River Riccal","River","49600450","COWHOUSE BECK U/S COWHOUSE BANK FARM","460957","490000","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291553/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068230/year/2013/item/wbc_71/cycle/1"
