@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Chloride Ion,Chloride,0172,"",46.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Zinc - as Zn,Zinc,6455,"",22.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.684,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Magnesium-Mg,Magnesium,0237,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,Calcium - Ca,Calcium,0241,"",76.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2451683-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2002-10-17T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
