﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205300","LEE BROOK - WHITE MERE NORTH","341350","333250","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519825/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2009/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205300","LEE BROOK - WHITE MERE NORTH","341350","333250","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519825/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2012/item/wbc_72/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","164700","164700","341262","333151","Midlands","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533643/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_72/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2015/item/wbc_72/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_245/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_245/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2015/item/wbc_230/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_230/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_230/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","30205290","WHITE MERE - WHITEMERE COTTAGES","341262","333151","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533027/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_230/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2009/item/wbc_60/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2009/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2012/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","108322","108322","341350","333250","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410405/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2016/item/wbc_208/cycle/2"
