"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2021","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Chromium (VI)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Zinc","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Un-ionised ammonia","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Octylphenol","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Nonylphenol","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Macroalgae","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Trichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Copper","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Element","Arsenic","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","High","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Angiosperms","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Solway Firth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3411","SOLWAY","GB530207614700","TransitionalWater","not designated artificial or heavily modified","306296","556650","NY0629656650","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","High","Element","Copper","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Trichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Octylphenol","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","High","Element","Arsenic","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Angiosperms","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2015","3","Good","Element","Phytoplankton","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3079","Tweed Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3476","TWEED","GB510202110000","TransitionalWater","not designated artificial or heavily modified","396307","651765","NT9630751765","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
