@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Nitrate-N,Nitrate as N,0117,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",652,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-2042758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2023-07-19T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),518532,229015
