﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","161798","161798","246727","127174","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531688/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910723","HORWOOD STREAM TRIB AT PILLHEAD BRIDGE","247635","127288","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531571/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910721","HORWOOD STREAM AT EAST-THE-WATER","246706","127172","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367540/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2013/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72911179","GAMMATON RESERVOIR (SURFACE)","248329","125293","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367543/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2009/item/wbc_69/cycle/1"
