﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582418","/catchment-planning/ReasonsForNotAchievingGood/582418","Ammonia",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576608","/catchment-planning/ReasonsForNotAchievingGood/576608","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582415","/catchment-planning/ReasonsForNotAchievingGood/582415","Chemicals",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582425","/catchment-planning/ReasonsForNotAchievingGood/582425","Chemicals",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"582424","/catchment-planning/ReasonsForNotAchievingGood/582424","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"582423","/catchment-planning/ReasonsForNotAchievingGood/582423","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582422","/catchment-planning/ReasonsForNotAchievingGood/582422","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582421","/catchment-planning/ReasonsForNotAchievingGood/582421","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582420","/catchment-planning/ReasonsForNotAchievingGood/582420","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576611","/catchment-planning/ReasonsForNotAchievingGood/576611","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554049","/catchment-planning/ReasonsForNotAchievingGood/554049","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"576610","/catchment-planning/ReasonsForNotAchievingGood/576610","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573153","/catchment-planning/ReasonsForNotAchievingGood/573153","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554089","/catchment-planning/ReasonsForNotAchievingGood/554089","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","554050","/catchment-planning/ReasonsForNotAchievingGood/554050","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","554093","/catchment-planning/ReasonsForNotAchievingGood/554093","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554091","/catchment-planning/ReasonsForNotAchievingGood/554091","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Witham - headwaters to conf Cringle Bk","GB105030051570","River","SK9266523436","not designated artificial or heavily modified","492665","323436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554090","/catchment-planning/ReasonsForNotAchievingGood/554090","Phosphate","Pollution from rural areas"
