﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5863","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/EASTON PARK/","492700","326900","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479171/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55418","55418","492900","327400","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408456/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55418","55418","492900","327400","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408456/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","5893","WITHAM CATCHMENT/WITHAM SALTERSFORD (UPPER) SUBCATCHMENT/NORTH WITHAM/","493000","322400","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528892/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","55417","55417","492752","326961","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408455/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2010/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","WITH14","R.WITHAM NORTH WITHAM BRIDGE","492950","321400","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509224/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","WITH14","R.WITHAM NORTH WITHAM BRIDGE","492950","321400","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509224/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","WITH14","R.WITHAM NORTH WITHAM BRIDGE","492950","321400","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509224/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","WITH14","R.WITHAM NORTH WITHAM BRIDGE","492950","321400","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509224/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","WITH14","R.WITHAM NORTH WITHAM BRIDGE","492950","321400","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509224/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","8066","LINCOLNSHIRE SPECIALS/COLSTERWORTH A/","492700","323500","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528957/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","8066","LINCOLNSHIRE SPECIALS/COLSTERWORTH A/","492700","323500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528957/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","97461","97461","492721","326935","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410292/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","97461","97461","492721","326935","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410292/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","97461","97461","492721","326935","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410292/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","RSN1798","UPPER WITHAM @ HIGH ST FB, COLSTERWORTH","492841","323772","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570747/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","RSN1798","UPPER WITHAM @ HIGH ST FB, COLSTERWORTH","492841","323772","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570747/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","RSN1798","UPPER WITHAM @ HIGH ST FB, COLSTERWORTH","492841","323772","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570747/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_65/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","RSN1798","UPPER WITHAM @ HIGH ST FB, COLSTERWORTH","492841","323772","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570747/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","RSN1798","UPPER WITHAM @ HIGH ST FB, COLSTERWORTH","492841","323772","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570747/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","PASE1","TRIB.R.WITHAM PAS EFFLUENT STR.","492952","327310","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502723/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2009/item/wbc_66/cycle/1"
