@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",641,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1471888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2013-08-29T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444402,485697
