@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Calcium - Ca,Calcium,0241,"",29.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Chloride Ion,Chloride,0172,"",95.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Nitrate-N,Nitrate as N,0117,"",2.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Cu Filtered,"Copper, Dissolved",6450,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Hardness,"Hardness, Total as CaCO3",0158,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Zinc - as Zn,Zinc,6455,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Temp Water,Temperature of Water,0076,"",9.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Magnesium-Mg,Magnesium,0237,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",451,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-632117-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2001-04-25T10:59:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
