﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0173","R.BOX BROOK HOUSE BRIDGE","592635","243480","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494994/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0173","R.BOX BROOK HOUSE BRIDGE","592635","243480","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494994/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0173","R.BOX BROOK HOUSE BRIDGE","592635","243480","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494994/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0173","R.BOX BROOK HOUSE BRIDGE","592635","243480","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494994/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54605","54605","593740","242050","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407649/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54603","54603","596400","240200","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407647/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","147837","147837","598230","237860","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406571/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","147837","147837","598230","237860","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406571/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","147837","147837","598230","237860","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406571/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","147837","147837","598230","237860","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406571/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","RSN1609","R.BOX D/S BOXFORD","596427","240188","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570605/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","RSN1609","R.BOX D/S BOXFORD","596427","240188","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570605/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","RSN1609","R.BOX D/S BOXFORD","596427","240188","Anglian","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570605/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_65/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","RSN1609","R.BOX D/S BOXFORD","596427","240188","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570605/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","RSN1609","R.BOX D/S BOXFORD","596427","240188","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570605/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","54562","54562","601370","235450","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407610/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","749","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD FORD/","598100","237900","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479422/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","748","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/POLSTEAD MILL/","598700","237800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532659/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","BX0126","R.BOX WASH LANE FORD BOXFORD","596644","239600","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494973/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_74/cycle/2"
