﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_55/cycle/3"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2019/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_55/cycle/2"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3633","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/REARSBY WORKS/","465785","313179","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530443/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3632","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/TWYFORD/","472209","310677","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529052/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","3631","TRENT/SOAR/WREAKE/EYE/QUENIBOROUGH BROOK/GADDESBY  BROOK/JOHN O'GAUNT/","473516","309476","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529503/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_55/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47634020","THORPE SATCHVILLE BK D/S THORPE SATCH","471003","311769","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264140/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047450","Queniborough Brook Catchment (trib of Wreake)","River","47601580","GADDESBY BK BURROUGH TRIB LOWENVA LODGE","473644","309423","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264136/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047450/year/2011/item/wbc_71/cycle/1"
