﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","3897","RIVER ROTHER CATCHMENT/RIVER HIPPER/HOLME BROOK/D/S LINACRE RESERVOIR/","434302","372508","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480904/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","49300923","HOLME BROOK U/S HIPPER CONFLUENCE","437637","371039","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287069/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","1082","1082","437160","371488","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431271/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2009/item/wbc_56/cycle/1"
