@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Zinc - as Zn,Zinc,6455,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",52.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Nitrate-N,Nitrate as N,0117,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1066970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0246,TH-PCNR0246,"COLNE ABOVE G.U.C., MAPLE LODGE",2011-07-28T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),504220,192250
