@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.0718,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",432,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1774288-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2014-10-07T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
