@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040123-3559187,2004-01-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040227-3573915,2004-02-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040326-3576982,2004-03-26T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040430-3580442,2004-04-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040521-3582946,2004-05-21T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040625-3589181,2004-06-25T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040730-3593114,2004-07-30T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040928-3600469,2004-09-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20040917-3599540,2004-09-17T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20041022-3603191,2004-10-22T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20041105-3605024,2004-11-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20041126-3607568,2004-11-26T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20041207-3608975,2004-12-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50155-20041215-3610239,2004-12-15T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50155,VALLEY BROOK D/S TAN HOUSE FARM,354290,209299,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
