@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,SALinsitu,Salinity : In Situ,7608,"",34.7,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,NGR Easting,NGR : Easting,6019,"",165219,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.8,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,NGR Northing,NGR : Northing,6020,"",19014,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Vol Filtered,Volume of Sample Filtered,4865,"",1060,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00076,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0262,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.027,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.034,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Time Hi-Tide,Time of high tide,0004,"",10.36,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",1,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0052,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.32,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.11,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Water Depth,Water Depth,3428,"",24.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-05-12T10:31:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
