﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4601","LOWER OUSE/LT OUSE/U/S LT OUSE/TWO MILE BOTTOM/","585184","286645","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478933/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4611","LOWER OUSE/LT OUSE/D/S LT OUSE/LITTLE OUSE VILLAGE/","562557","289078","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532189/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4611","LOWER OUSE/LT OUSE/D/S LT OUSE/LITTLE OUSE VILLAGE/","562557","289078","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532189/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55948","55948","586000","283300","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408982/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55948","55948","586000","283300","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408982/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55948","55948","586000","283300","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408982/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55948","55948","586000","283300","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408982/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4584","LOWER OUSE/SAPISTON/BAILEY POOL BRIDGE/","594104","268902","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478925/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55978","55978","572400","286700","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409011/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55967","55967","578496","286919","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409000/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55967","55967","578496","286919","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409000/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55967","55967","578496","286919","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409000/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55967","55967","578496","286919","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409000/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","56009","56009","562104","289329","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","56009","56009","562104","289329","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","56009","56009","562104","289329","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","56009","56009","562104","289329","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4581","LOWER OUSE/LT OUSE/U/S LT OUSE/ABBEY WEIR/","585200","284500","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478923/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4581","LOWER OUSE/LT OUSE/U/S LT OUSE/ABBEY WEIR/","585200","284500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478923/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4581","LOWER OUSE/LT OUSE/U/S LT OUSE/ABBEY WEIR/","585200","284500","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478923/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4581","LOWER OUSE/LT OUSE/U/S LT OUSE/ABBEY WEIR/","585200","284500","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478923/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","4581","LOWER OUSE/LT OUSE/U/S LT OUSE/ABBEY WEIR/","585200","284500","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478923/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","55953","55953","585107","283731","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408987/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","56013","56013","560803","291918","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409045/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Little Ouse River","River","40M02","TEN MILE R. BRANDON CREEK","560700","291800","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486692/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043400/year/2013/item/wbc_71/cycle/1"
