﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Don and Rother Canals","GB70410274","Sheffield and South Yorkshire Navigations (Mexborough Cut)","Canal","446914","399720","SK4691499720","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410274/year/2019/item/wbc_1/cycle/3","No Information",,,,
