@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",391,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343978-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2023-07-19T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),309605,538495
