@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Nitrate-N,Nitrate as N,0117,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Zinc - as Zn,Zinc,6455,"",8.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Chloride Ion,Chloride,0172,"",39.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0728,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Cond @ 20C,Conductivity at 20 C,0062,"",769,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
http://environment.data.gov.uk/water-quality/data/measurement/MD-2701556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",2007-01-31T12:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364960,201390
