@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Nitrate-N,Nitrate as N,0117,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.0186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",463,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1211282-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2015-10-12T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
