@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Chloride Ion,Chloride,0172,"",48.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Temp Water,Temperature of Water,0076,"",16.27,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",769,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Nitrate-N,Nitrate as N,0117,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Mercury - Hg,Mercury,0105,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,Turbidity,Turbidity,0068,"",4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1277761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2004-07-07T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
