@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140115-1139829,2014-01-15T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140205-1141200,2014-02-05T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140303-1146349,2014-03-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140409-1149522,2014-04-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140507-1152097,2014-05-07T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140604-1153453,2014-06-04T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140710-1159919,2014-07-10T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140805-1162117,2014-08-05T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20140917-1179950,2014-09-17T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20141003-1180517,2014-10-03T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20141125-1183411,2014-11-25T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0123-20141111-1182750,2014-11-11T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",487670,171960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
