@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Magnesium-Mg,Magnesium,0237,"",22.1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Cu Filtered,"Copper, Dissolved",6450,"",1.11,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Zinc - as Zn,Zinc,6455,<,2,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,K- Filtered,"Potassium, Dissolved",0209,"",6.54,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Calcium - Ca,Calcium,0241,"",84.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Hardness,"Hardness, Total as CaCO3",0158,"",302,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.521,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.066,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00241,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,HHM Ident.,Identity of hand held meter,7274,"",88,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,pH,pH,0061,"",7.94,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-3542269-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2003-08-07T10:14:00,Nitrate-N,Nitrate as N,0117,"",3.46,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
