﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_208/cycle/2","No Information","0.56","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_69/cycle/3","No Information","0.57","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555725",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_36/cycle/3","Very Certain","0.99",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555702",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_69/cycle/2","No Information","0.57","Face Value Deterioration (High to Good)",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_36/cycle/2","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_9/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_69/cycle/1","No Information","0.69",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_56/cycle/3","No Information","0.62","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_56/cycle/2","No Information","0.62","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_66/cycle/3","No Information","0.77","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555714",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
