@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Nitrate-N,Nitrate as N,0117,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Nitrite-N,Nitrite as N,0118,"",0.0327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2015-11-05T08:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",655,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
