@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,pH,pH,0061,"",6.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Zinc - as Zn,Zinc,6455,"",338,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209990-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2005-01-14T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
