@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Chloride Ion,Chloride,0172,"",30.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Nitrate-N,Nitrate as N,0117,"",3.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.0447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",323,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308645-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002162,SO-F0002162,R OUSE SHEFFIELD PARK STATION,2014-03-17T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),540560,123640
