"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_203/cycle/3","No Information","0.51","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_56/cycle/3","No Information","0.51","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_116/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_77/cycle/1","No Information","0.99",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_204/cycle/2","No Information","0.72",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_204/cycle/2","No Information","0.62",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_204/cycle/2","No Information","0.62",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2016/item/wbc_56/cycle/2","No Information","0.62","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2022/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","157943","43937","SW5794343937","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2014/item/wbc_5/cycle/2","No Information",,,,
