"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2027 (low)","3","High","Element","Copper","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Overall Waterbody","Overall Water Body","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2021","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Park Lake","GB30846295","Lake","heavily modified","224239","64968","SX2423964968","2015","3","Not assessed","Component","Biological quality elements","Objective",
