"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","552135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552135","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"570456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570456","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","570458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570458","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","West Looe River","GB108048002000","River","SX2162262727","not designated artificial or heavily modified","221622","62727","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552138","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","West Looe River","GB108048002000","River","SX2162262727","not designated artificial or heavily modified","221622","62727","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Leaking utility sewers","Suspected","Nutrients","Phosphate","570459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570459","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Copper","570547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570547","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","570548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570548","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552177","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","570549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570549","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570556","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570555","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570554","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Fish","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Specific pollutants","Copper","578703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578703","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","578702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578702","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552134","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","East Looe River","GB108048001440","River","SX2479861626","not designated artificial or heavily modified","224798","61626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552106","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","570453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570453","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Other (not in list, must add details in comments)","Suspected","Sediment","Not applicable","570454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570454","Fine sediment","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","East Looe River","GB108048001440","River","SX2479861626","not designated artificial or heavily modified","224798","61626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552107","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","West Looe River","GB108048002000","River","SX2162262727","not designated artificial or heavily modified","221622","62727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552137","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570552","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570551","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570553","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","West Looe River","GB108048002000","River","SX2162262727","not designated artificial or heavily modified","221622","62727","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","570460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570460","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","West Looe River","GB108048002000","River","SX2162262727","not designated artificial or heavily modified","221622","62727","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Nutrients","Phosphate","570461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570461","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Polperro River","GB108048001980","River","SX1965953104","not designated artificial or heavily modified","219659","53104","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552136","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","Seaton","GB108048002320","River","SX2548268292","not designated artificial or heavily modified","225482","68292","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552176","Chemicals",
