"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_82/cycle/1","No Information","0.92","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_71/cycle/1","Quite Certain","0.8",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_60/cycle/1","Very Certain","0.89",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","369725","437561","SD6972537561","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_70/cycle/1","No Information","0.55",,,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"North West","Ribble","Big Ribble","GB112071065700","Duddel Brook","River","365909","436724","SD6590936724","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065700/year/2019/item/wbc_210/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","367659","434699","SD6765934699","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_2/cycle/1","No Information",,,,
