@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130121-1891148,2013-01-21T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130220-1893461,2013-02-20T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130214-1893105,2013-02-14T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130402-1896389,2013-04-02T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130516-5095151,2013-05-16T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130612-5097075,2013-06-12T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130627-5097917,2013-06-27T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130708-5098519,2013-07-08T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130814-5103323,2013-08-14T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20130918-5106457,2013-09-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20131014-5108919,2013-10-14T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20131112-5112269,2013-11-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20131128-5114150,2013-11-28T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
