@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030127-1553727,2003-01-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030212-1555495,2003-02-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030324-1561204,2003-03-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030430-1564734,2003-04-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030512-1565719,2003-05-12T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030603-1567887,2003-06-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030710-1571596,2003-07-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030909-1580098,2003-09-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20030924-1581913,2003-09-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20031020-1584686,2003-10-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20031117-1591949,2003-11-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20031201-1593622,2003-12-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
