@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190118-5264580,2019-01-18T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190208-5266572,2019-02-08T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190308-5267755,2019-03-08T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190416-5269856,2019-04-16T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190524-5271945,2019-05-24T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190627-5274585,2019-06-27T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20190912-5279029,2019-09-12T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20191014-5280920,2019-10-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20191115-5282955,2019-11-15T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20191209-5284431,2019-12-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20191216-5284638,2019-12-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
