@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050125-1646130,2005-01-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050322-1652249,2005-03-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050307-1650688,2005-03-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050428-1655285,2005-04-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050525-1657992,2005-05-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050720-1664930,2005-07-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050706-1663113,2005-07-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050921-1671586,2005-09-21T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20050907-1670052,2005-09-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20051025-1674391,2005-10-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20051123-1678836,2005-11-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20051214-1681234,2005-12-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
