@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070110-1717552,2007-01-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070213-1720273,2007-02-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070326-1723461,2007-03-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070502-1726577,2007-05-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070523-1728196,2007-05-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070718-1732573,2007-07-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070829-1737343,2007-08-29T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20070801-1735103,2007-08-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20071004-1740208,2007-10-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20071101-1742629,2007-11-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20071128-1744909,2007-11-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003961-20071114-1743794,2007-11-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,367662,492012,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
